Valeur_resultat;Commentaire_libelle;type_analyse;code_analyse;unite_resultat
"DR14(6)";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR1403";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR1404";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR15(2)";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR16(2)";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR17(3)";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR18(3)";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR51";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR52";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR53";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"Blanc";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DQ1";"sous forme de couple";"Phénotype HLA";"HLA-DQ";"PHEN-HLA"
"DQ2";"sous forme de couple";"Phénotype HLA";"HLA-DQ";"PHEN-HLA"
"DQ3";"sous forme de couple";"Phénotype HLA";"HLA-DQ";"PHEN-HLA"
"DQ4";"sous forme de couple";"Phénotype HLA";"HLA-DQ";"PHEN-HLA"
"DQ5(1)";"sous forme de couple";"Phénotype HLA";"HLA-DQ";"PHEN-HLA"
"DQ6(1)";"sous forme de couple";"Phénotype HLA";"HLA-DQ";"PHEN-HLA"
"DQ7(3)";"sous forme de couple";"Phénotype HLA";"HLA-DQ";"PHEN-HLA"
"DQ8(3)";"sous forme de couple";"Phénotype HLA";"HLA-DQ";"PHEN-HLA"
"DQ9(3)";"sous forme de couple";"Phénotype HLA";"HLA-DQ";"PHEN-HLA"
"Blanc";"sous forme de couple";"Phénotype HLA";"HLA-DQ";"PHEN-HLA"
"DPw1";"sous forme de couple";"Phénotype HLA";"HLA-DP";"PHEN-HLA"
"DPw2";"sous forme de couple";"Phénotype HLA";"HLA-DP";"PHEN-HLA"
"DPw3";"sous forme de couple";"Phénotype HLA";"HLA-DP";"PHEN-HLA"
"DPw4";"sous forme de couple";"Phénotype HLA";"HLA-DP";"PHEN-HLA"
"DPw5";"sous forme de couple";"Phénotype HLA";"HLA-DP";"PHEN-HLA"
"DPw6";"sous forme de couple";"Phénotype HLA";"HLA-DP";"PHEN-HLA"
"Blanc";"sous forme de couple";"Phénotype HLA";"HLA-DP";"PHEN-HLA"
"0";"Négatif";"Sérologie HLA";"Toute analyse";""
"1";"Positif";"Sérologie HLA";"Toute analyse";""
"Blanc";"Sous forme de couples : HPA1a-HPA1b,HPA1b-Blanc ...";"Phénotype HPA";"HPA1";"PHEN-HPA"
"HPA1a";"Sous forme de couples : HPA1a-HPA1b,HPA1b-Blanc ...";"Phénotype HPA";"HPA1";"PHEN-HPA"
"HPA1b";"Sous forme de couples : HPA1a-HPA1b,HPA1b-Blanc ...";"Phénotype HPA";"HPA1";"PHEN-HPA"
"HPA1(c)";"Sous forme de couples : HPA1a-HPA1b,HPA1b-Blanc ...";"Phénotype HPA";"HPA1";"PHEN-HPA"
"HPA1(d)";"Sous forme de couples : HPA2a-HPA2b,HPA2b-Blanc ...";"Phénotype HPA";"HPA2";"PHEN-HPA"
"HPA2a";"Sous forme de couples : HPA2a-HPA2b,HPA2b-Blanc ...";"Phénotype HPA";"HPA2";"PHEN-HPA"
"HPA2b";"Sous forme de couples : HPA2a-HPA2b,HPA2b-Blanc ...";"Phénotype HPA";"HPA2";"PHEN-HPA"
"HPA2(c)";"Sous forme de couples : HPA2a-HPA2b,HPA2b-Blanc ...";"Phénotype HPA";"HPA2";"PHEN-HPA"
"HPA2(d)";"Sous forme de couples : HPA2a-HPA2b,HPA2b-Blanc ...";"Phénotype HPA";"HPA2";"PHEN-HPA"
"HPA3a";"Sous forme de couples : HPA3a-HPA3b,HPA3b-Blanc ...";"Phénotype HPA";"HPA3";"PHEN-HPA"
"HPA3b";"Sous forme de couples : HPA3a-HPA3b,HPA3b-Blanc ...";"Phénotype HPA";"HPA3";"PHEN-HPA"
"HPA3(c)";"Sous forme de couples : HPA3a-HPA3b,HPA3b-Blanc ...";"Phénotype HPA";"HPA3";"PHEN-HPA"
"HPA3(d)";"Sous forme de couples : HPA3a-HPA3b,HPA3b-Blanc ...";"Phénotype HPA";"HPA3";"PHEN-HPA"
"HPA4a";"Sous forme de couples : HPA4a-HPA4b,HPA4b-Blanc ...";"Phénotype HPA";"HPA4";"PHEN-HPA"
"HPA4b";"Sous forme de couples : HPA4a-HPA4b,HPA4b-Blanc ...";"Phénotype HPA";"HPA4";"PHEN-HPA"
"HPA4(c)";"Sous forme de couples : HPA4a-HPA4b,HPA4b-Blanc ...";"Phénotype HPA";"HPA4";"PHEN-HPA"
"HPA4(d)";"Sous forme de couples : HPA4a-HPA4b,HPA4b-Blanc ...";"Phénotype HPA";"HPA4";"PHEN-HPA"
"HPA5a";"Sous forme de couples : HPA5a-HPA5b,HPA5b-Blanc ...";"Phénotype HPA";"HPA5";"PHEN-HPA"
"HPA5b";"Sous forme de couples : HPA5a-HPA5b,HPA5b-Blanc ...";"Phénotype HPA";"HPA5";"PHEN-HPA"
"HPA5(c)";"Sous forme de couples : HPA5a-HPA5b,HPA5b-Blanc ...";"Phénotype HPA";"HPA5";"PHEN-HPA"
"HPA5(d)";"Sous forme de couples : HPA5a-HPA5b,HPA5b-Blanc ...";"Phénotype HPA";"HPA5";"PHEN-HPA"
"0";"Négatif";"Sérologie HPA";"Toute analyse";"SERO-HPA"
"1";"Positif";"Sérologie HPA";"Toute analyse";"SERO-HPA"
"0";"Négatif";"ALAT-QBD";"ALT";"ALT-QBD"
"1";"Positif";"ALAT-QBD";"ALT";"ALT-QBD"
"8";"Indeterminé";"ALAT-QBD";"ALT";"ALT-QBD"
"0";"Négatif";"RAE-QBD";"RAE";"RAE-QBD"
"1";"Positif";"RAE-QBD";"RAE";"RAE-QBD"
"8";"Indeterminé";"RAE-QBD";"RAE";"RAE-QBD"
"0";"Négatif";"Sérologie-QBD";"Toute analyse";"SERO-QBD"
"1";"Positif";"Sérologie-QBD";"Toute analyse";"SERO-QBD"
"8";"Indeterminé";"Sérologie-QBD";"Toute analyse";"SERO-QBD"
"0";"Négatif";"DGV-QBD";"Toute analyse";"DGV-QBD"
"1";"Positif";"DGV-QBD";"Toute analyse";"DGV-QBD"
"8";"Indeterminé";"DGV-QBD";"Toute analyse";"DGV-QBD"
