Code;Produit;Type;efit;Etat;Date_Invalide;Mention1;Mention2;Mention3;famille_a1_id;famille_a1_code;famille_a1_lib;famille_a1_tri;famille_b1_id;famille_b1_code;famille_b1_lib;famille_b1_tri;famille_c1_id;famille_c1_code;famille_c1_lib;famille_c1_tri;famille_d1_id;famille_d1_code;famille_d1_lib;famille_d1_tri;famille_e1_id;famille_e1_code;famille_e1_lib;famille_e1_tri;famille_f1_id;famille_f1_code;famille_f1_lib;famille_f1_tri;famille_g1_id;famille_g1_code;famille_g1_lib;famille_g1_tri
"05032";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (3ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05033";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (4ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05034";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (1ère unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05035";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (2ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05036";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (3ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05037";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (4ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05038";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (1ère unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05039";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (2ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05040";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (3ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05041";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (4ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05042";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (1ère unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05043";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (2ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05044";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (3ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05045";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (4ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05046";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (1ère unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05047";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (2ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05048";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (3ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05049";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (4ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05050";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (1ère unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05051";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (2ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05052";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (3ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05053";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (4ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05054";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (1ère unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05055";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (2ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05056";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (3ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05057";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (4ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05058";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (1ère unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05059";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (2ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05060";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (3ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05061";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (4ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05062";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (1ère unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05063";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (2ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05064";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (3ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05065";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (4ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05066";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (1ère unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05067";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (2ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05068";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (3ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05069";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité CGRAUA) PREPARATION PEDIATRIQUE (4ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05070";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (1ère unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05071";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (2ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05072";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (3ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05073";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (4ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05074";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05075";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05076";"CONCENTRE GLOBULES ROUGES D'APHERESE (1ère unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05077";"CONCENTRE GLOBULES ROUGES D'APHERESE (2ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05100";"CONCENTRE GLOBULES ROUGES AUTOLOGUE D'APHERESE (1ère unité)";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05101";"CONCENTRE GLOBULES ROUGES AUTOLOGUE D'APHERESE (2ème unité)";"INT";"non";"VALIDE";"";"";"";"";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05102";"CONCENTRE GLOBULES ROUGES AUTOLOGUE D'APHERESE (3ème unité)";"INT";"non";"VALIDE";"";"";"";"";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05103";"CONCENTRE GLOBULES ROUGES AUTOLOGUE D'APHERESE (1ère unité)";"INT";"non";"VALIDE";"";"";"";"";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05104";"CONCENTRE GLOBULES ROUGES AUTOLOGUE D'APHERESE (2ème unité)";"INT";"non";"VALIDE";"";"";"";"";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05105";"CONCENTRE GLOBULES ROUGES AUTOLOGUE D'APHERESE (3ème unité)";"INT";"non";"VALIDE";"";"";"";"";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05106";"CONCENTRE GLOBULES ROUGES AUTOLOGUE D'APHERESE (1ère unité)";"PSL";"oui";"VALIDE";"";"CGR AUTOLOGUE";"CGR-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05107";"CONCENTRE GLOBULES ROUGES AUTOLOGUE D'APHERESE (2ème unité)";"PSL";"oui";"VALIDE";"";"CGR AUTOLOGUE";"CGR-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05108";"CONCENTRE GLOBULES ROUGES AUTOLOGUE D'APHERESE (3ème unité)";"PSL";"oui";"VALIDE";"";"CGR AUTOLOGUE";"CGR-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05109";"CONCENTRE GLOBULES ROUGES AUTOLOGUE D'APHERESE (1ère unité)";"PSL";"oui";"VALIDE";"";"CGR AUTOLOGUE";"CGR-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05110";"CONCENTRE GLOBULES ROUGES AUTOLOGUE D'APHERESE (2ème unité)";"PSL";"oui";"VALIDE";"";"CGR AUTOLOGUE";"CGR-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05111";"CONCENTRE GLOBULES ROUGES AUTOLOGUE D'APHERESE (3ème unité)";"PSL";"oui";"VALIDE";"";"CGR AUTOLOGUE";"CGR-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05112";"CONCENTRE GLOBULES ROUGES AUTOLOGUE D'APHERESE (3ème unité)";"INT";"non";"VALIDE";"";"";"";"";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05113";"CONCENTRE GLOBULES ROUGES AUTOLOGUE D'APHERESE (3ème unité)";"PSL";"oui";"VALIDE";"";"CGR AUTOLOGUE";"CGR-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05251";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE MATIERE PREMIERE";"MP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05253";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE ISSUE D'UN DON D'HEMOCHROMATOSE";"MP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05261";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (1ère unité) MATIERE PREMIERE";"MP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05262";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité) MATIERE PREMIERE";"MP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05301";"CONCENTRE GLOBULES ROUGES SAGM orient. Possible NTH";"MP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05600";"CONCENTRE DE GLOBULES ROUGES PHENOTYPE RARE ANOMALIE BIOLOGIQUE";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05601";"CONCENTRE DE GLOBULES ROUGES PHENOTYPE RARE ANOMALIE BIOLOGIQUE";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05602";"CONCENTRE DE GLOBULES ROUGES PHENOTYPE RARE ANOMALIE BIOLOGIQUE";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05603";"CONCENTRE DE GLOBULES ROUGES PHENOTYPE RARE ANOMALIE BIOLOGIQUE";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05604";"CONCENTRE DE GLOBULES ROUGES PHENOTYPE RARE ANOMALIE BIOLOGIQUE";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05605";"CONCENTRE DE GLOBULES ROUGES PHENOTYPE RARE ANOMALIE BIOLOGIQUE";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05606";"CONCENTRE DE GLOBULES ROUGES PHENOTYPE RARE ANOMALIE BIOLOGIQUE";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"05607";"CONCENTRE DE GLOBULES ROUGES PHENOTYPE RARE ANOMALIE BIOLOGIQUE";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
